@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",284555,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Cond @ 20C,Conductivity at 20 C,0062,"",640,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Nitrate-N,Nitrate as N,0117,"",4.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.0301,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0541,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Chloride Ion,Chloride,0172,"",49.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715758-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2006-12-12T10:43:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321898,468774
