@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,Chloride Ion,Chloride,0172,"",86.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,Temp Water,Temperature of Water,0076,"",10.82,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",977,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,Nitrate-N,Nitrate as N,0117,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.0708,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653898-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2011-11-29T11:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",14.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
