@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,Nitrate-N,Nitrate as N,0117,"",7.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,Nitrite-N,Nitrite as N,0118,"",0.0187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377496-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-05-14T11:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
