@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",874,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729408-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2023-08-15T12:54:00,Nitrate-N,Nitrate as N,0117,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
