"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2019/item/wbc_71/cycle/3","Very Certain","0.96","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569867|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569866|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569865|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569864",
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2015/item/wbc_66/cycle/2","No Information","0.72",,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2022","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2022/item/wbc_210/cycle/3","Very Certain","0.72","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2019/item/wbc_208/cycle/3","Very Certain","0.51","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2022/item/wbc_69/cycle/3","No Information","0.91","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2022/item/wbc_209/cycle/3","Very Certain","0.68","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_106/cycle/3","Very Certain",,"Face Value Deterioration",,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2014/item/wbc_66/cycle/2","No Information","0.97",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_74/cycle/3","No Information","0.55","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2014/item/wbc_106/cycle/1","No Information","0","At Lower Level Deterioration",,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2014/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2014/item/wbc_56/cycle/2","No Information","0.79",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_56/cycle/2","No Information","0.64","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2009/item/wbc_71/cycle/1","No Information","0.99",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2014/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
