@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Cu Filtered,"Copper, Dissolved",6450,"",4.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Copper - Cu,Copper,6452,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Chloride Ion,Chloride,0172,"",47.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Magnesium-Mg,Magnesium,0237,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Temp Water,Temperature of Water,0076,"",12.51,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Calcium - Ca,Calcium,0241,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Zinc - as Zn,Zinc,6455,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,pH in-situ,pH : In Situ,3169,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-732391-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-09T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
