@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",530,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,Nitrate-N,Nitrate as N,0117,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316287-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2017-04-07T11:54:00,Nitrite-N,Nitrite as N,0118,"",0.0311,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
