@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20100115-1806200,2010-01-15T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20100210-1808166,2010-02-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20100301-1809219,2010-03-01T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20100413-1811804,2010-04-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20100518-1814604,2010-05-18T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20100617-1816530,2010-06-17T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20100715-1818518,2010-07-15T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20100806-1820275,2010-08-06T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20100913-1823218,2010-09-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20101019-1825858,2010-10-19T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20101104-1827336,2010-11-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20101108-1827477,2010-11-08T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20101207-1829671,2010-12-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005677-20101207-1829672,2010-12-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,RIVER DERWENT AT COCKERMOUTH,311599,530710,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
