﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","Plymouth Coast","GB620806110003","Bigbury-on-Sea North","UK25900","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Millendreath","UK26900","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Thurlestone South","UK25500","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Downderry","UK26700","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Seaton (Cornwall)","UK26800","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Blackstone Point","UK0030091","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030091"
"South West","South West TraC","Plymouth Coast","GB620806110003","Start Point To Plymouth Sound & Eddystone","UK0030373","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030373"
"South West","South West TraC","Plymouth Coast","GB620806110003","Challaborough","UK26000","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Tregonhawke","UK26560","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Wembury","UK26200","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Hope Cove","UK25400","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Thurlestone North","UK25600","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Sharrow","UK26570","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
"South West","South West TraC","Plymouth Coast","GB620806110003","Portwrinkle","UK26600","Bathing Water Directive",
