﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2014/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2022/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2014/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2019/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2019/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","Nidd from Source to Howstean Beck","River","163464","163464","414460","467690","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533634/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068380/year/2022/item/wbc_56/cycle/3"
