@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,TurbidityNTU,Turbidity,6396,"",9.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,Nitrate-N,Nitrate as N,0117,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,Nitrite-N,Nitrite as N,0118,"",0.0273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",910,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,Chloride Ion,Chloride,0172,"",59.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,Temp Water,Temperature of Water,0076,"",3.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706042-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2013-02-07T09:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
