@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",267,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",785,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.0165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,Nitrate-N,Nitrate as N,0117,"",8.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749380-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-02-20T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
