@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20000111-1405392,2000-01-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20000221-1413534,2000-02-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20000316-1419201,2000-03-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20000508-1424527,2000-05-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20000602-1427545,2000-06-02T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20000706-1435167,2000-07-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20000804-1439379,2000-08-04T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20000920-1444042,2000-09-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20001018-1447899,2000-10-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20001114-1450937,2000-11-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20001211-1454073,2000-12-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20010122-1456959,2001-01-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20010221-1459669,2001-02-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20010327-1462454,2001-03-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20010403-1462714,2001-04-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20010502-1464466,2001-05-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20010618-1469319,2001-06-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20010709-1471127,2001-07-09T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20010828-1481128,2001-08-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20010903-1482393,2001-09-03T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20011017-1487809,2001-10-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20011113-1491598,2001-11-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20011214-1495496,2001-12-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20020118-1498858,2002-01-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20020211-1504192,2002-02-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20020315-1507118,2002-03-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20020416-1513127,2002-04-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20020507-1515677,2002-05-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20020625-1523899,2002-06-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20020702-1524705,2002-07-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20020807-1528860,2002-08-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20020916-1534460,2002-09-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20021127-1546954,2002-11-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20021115-1545953,2002-11-15T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030121-1553165,2003-01-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030226-1556960,2003-02-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030314-1560483,2003-03-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030407-1562769,2003-04-07T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030425-1564396,2003-04-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030610-1568625,2003-06-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030702-1570671,2003-07-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030821-1577953,2003-08-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030801-1573422,2003-08-01T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030916-1580679,2003-09-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20031016-1584153,2003-10-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20031127-1593350,2003-11-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20031222-1595849,2003-12-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20040129-1599016,2004-01-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20040223-1601607,2004-02-23T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20040318-1603981,2004-03-18T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
