@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20070123-1718229,2007-01-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20070213-1720294,2007-02-13T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20070522-1728088,2007-05-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20070622-1730420,2007-06-22T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20070607-1729217,2007-06-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20070712-1732104,2007-07-12T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20070830-1737481,2007-08-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20070920-1738916,2007-09-20T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20071017-1741433,2007-10-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20071121-1744368,2007-11-21T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20071128-1744927,2007-11-28T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20071210-1746227,2007-12-10T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
