@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030121-1553165,2003-01-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030226-1556960,2003-02-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030314-1560483,2003-03-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030407-1562769,2003-04-07T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030425-1564396,2003-04-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030610-1568625,2003-06-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030702-1570671,2003-07-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030821-1577953,2003-08-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030801-1573422,2003-08-01T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20030916-1580679,2003-09-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20031016-1584153,2003-10-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20031127-1593350,2003-11-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20031222-1595849,2003-12-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
