@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20160114-5177125,2016-01-14T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20160203-5178954,2016-02-03T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20160303-5180735,2016-03-03T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20160404-5182517,2016-04-04T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20160510-5188168,2016-05-10T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20160606-5189797,2016-06-06T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20160712-5191960,2016-07-12T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20160808-5193990,2016-08-08T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20160920-5196399,2016-09-20T07:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20161021-5198410,2016-10-21T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20161114-5200983,2016-11-14T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20161208-5204375,2016-12-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
