@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050118-1645226,2005-01-18T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050209-1647846,2005-02-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050309-1651042,2005-03-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050411-1653593,2005-04-11T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050520-1657551,2005-05-20T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050627-1661648,2005-06-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050711-1663581,2005-07-11T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050713-1663949,2005-07-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050825-1669080,2005-08-25T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050909-1670280,2005-09-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20050929-1672407,2005-09-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20051128-1678950,2005-11-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003538-20051216-1681384,2005-12-16T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,369969,424488,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
