﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","64928","64928","347845","408265","North West","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443129/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","64928","64928","347845","408265","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443129/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","64928","64928","347845","408265","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443129/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","64928","64928","347845","408265","North West","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443129/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","8127","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/SUMMER STREET/","347875","407641","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529692/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","8127","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/SUMMER STREET/","347875","407641","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529692/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","8127","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/SUMMER STREET/","347875","407641","North West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529692/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2022/item/wbc_55/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_60/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2015/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","66930","66930","347353","411743","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445039/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2016/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_69/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2022/item/wbc_69/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_66/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2022/item/wbc_66/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2022/item/wbc_74/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_74/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2016/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2015/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2016/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2015/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_71/cycle/2"
