@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",195,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,Nitrate-N,Nitrate as N,0117,"",0.256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480809-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100650,NE-49100650,WIDDALE BECK AT APPERSETT,2013-11-26T10:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385777,490713
