@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,Nitrate-N,Nitrate as N,0117,"",3.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.0184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,Chloride Ion,Chloride,0172,"",30.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567787-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-11-14T11:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
