﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60250408","RIVER PARRETT AT MONKSLEAZE CLOSE","340941","127606","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363125/year/2009/item/wbc_69/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60250408","RIVER PARRETT AT MONKSLEAZE CLOSE","340941","127606","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363125/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60250408","RIVER PARRETT AT MONKSLEAZE CLOSE","340941","127606","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363125/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60250408","RIVER PARRETT AT MONKSLEAZE CLOSE","340941","127606","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363125/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270239","SOWY RIVER AT OTHERY","339185","131534","South West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363207/year/2009/item/wbc_69/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270239","SOWY RIVER AT OTHERY","339185","131534","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363207/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270239","SOWY RIVER AT OTHERY","339185","131534","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363207/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270239","SOWY RIVER AT OTHERY","339185","131534","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363207/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2014/item/wbc_69/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2016/item/wbc_66/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2015/item/wbc_66/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2014/item/wbc_66/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2014/item/wbc_71/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270327","EIGHTEEN FOOT RHYNE AT NYTHE","342700","134600","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363209/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","153936","153936","342750","134620","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465521/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","153936","153936","342750","134620","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465521/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","153936","153936","342750","134620","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465521/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","153936","153936","342750","134620","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465521/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","153936","153936","342750","134620","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465521/year/2013/item/wbc_61/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2013/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","153936","153936","342750","134620","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465521/year/2011/item/wbc_61/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2010/item/wbc_69/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2009/item/wbc_69/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2014/item/wbc_69/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270173","KINGS SEDGMOOR DRAIN D/S GREYLAKE BRIDGE","339746","134446","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363200/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","159911","159911","342604","134582","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526544/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","159911","159911","342604","134582","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526544/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","159911","159911","342604","134582","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526544/year/2013/item/wbc_208/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","159911","159911","342604","134582","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526544/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","159911","159911","342604","134582","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526544/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","159911","159911","342604","134582","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526544/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","159911","159911","342604","134582","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526544/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2010/item/wbc_69/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2014/item/wbc_69/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2013/item/wbc_69/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2013/item/wbc_69/cycle/1"
