@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.0203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,Cu Filtered,"Copper, Dissolved",6450,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,Nitrate-N,Nitrate as N,0117,"",3.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,Zinc - as Zn,Zinc,6455,"",21.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884929-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050167,SW-73050167,LITTLE DART RIVER D/S CHAWLEIGH STW,2006-10-02T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271970,113180
