@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,Nitrite-N,Nitrite as N,0118,"",0.0148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,Nitrate-N,Nitrate as N,0117,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",331,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577482-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2017-03-02T13:09:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
