@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",21.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,Chloride Ion,Chloride,0172,"",21.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,Nitrate-N,Nitrate as N,0117,"",0.963,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,Nitrite-N,Nitrite as N,0118,"",0.0166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",396,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128280-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003165,NW-88003165,RIVER YARROW UP STREAM OF CHORLEY ETW,2014-05-06T13:19:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356290,417300
