@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20130130-1451702,2013-01-30T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20130117-1450915,2013-01-17T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20130312-1456397,2013-03-12T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20130429-1460585,2013-04-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20130603-1463884,2013-06-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20130618-1465591,2013-06-18T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20130716-1468271,2013-07-16T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20130815-1471024,2013-08-15T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20130910-1473453,2013-09-10T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20131007-1475805,2013-10-07T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20131120-1480194,2013-11-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905150-20131106-1478690,2013-11-06T07:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,OLD STELL AT FLOOD BRIDGE,428560,487511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
