"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2019/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2019/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2019/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2019/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2019/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2019/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2019/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2019/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","09M07","BROUGHTON BK.SALFORD RD.BR.","493437","238945","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485134/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037900","Loughton Brook","River","163059","163059","482565","241523","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533404/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037900/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037900","Loughton Brook","River","163059","163059","482565","241523","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533404/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037900/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037900","Loughton Brook","River","163059","163059","482565","241523","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533404/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037900/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037900","Loughton Brook","River","163059","163059","482565","241523","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533404/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037900/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2012/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2012/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2012/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2012/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2011/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2010/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2009/item/wbc_35/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2009/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2012/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2019/item/wbc_84/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2013/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2010/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2011/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2019/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","08M02","R.OUZEL GRANGE MILL","491100","227200","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485087/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2009/item/wbc_79/cycle/1"
