"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ledburn Brook","GB105033030540","River","heavily modified","490027","222149","SP9002722149","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Clipstone Brook","GB105033037830","River","heavily modified","495030","226172","SP9503026172","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Broughton Brook","GB105033037930","River","heavily modified","490769","238989","SP9076938989","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Whistle Brook","GB105033030490","River","heavily modified","493981","218969","SP9398118969","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Cybutryne","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Clipstone Brook Tributary","GB105033037630","River","heavily modified","494755","227439","SP9475527439","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2021","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Broughton Brook","GB105033037930","River","heavily modified","490769","238989","SP9076938989","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ledburn Brook","GB105033030540","River","heavily modified","490027","222149","SP9002722149","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ledburn Brook","GB105033030540","River","heavily modified","490027","222149","SP9002722149","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ledburn Brook","GB105033030540","River","heavily modified","490027","222149","SP9002722149","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2015","3","Moderate","Element","Invertebrates","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Newton Longville Brook","GB105033037840","River","heavily modified","487025","231376","SP8702531376","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel DS Caldecote Mill","GB105033037972","River","not designated artificial or heavily modified","487937","243211","SP8793743211","2015","3","Good","Element","Anthracene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Newton Longville Brook","GB105033037840","River","heavily modified","487025","231376","SP8702531376","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel US Caldecote Mill","GB105033037971","River","heavily modified","488184","232391","SP8818432391","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ledburn Brook","GB105033030540","River","heavily modified","490027","222149","SP9002722149","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Eaton Bray Brook","GB105033030500","River","heavily modified","495677","220732","SP9567720732","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Clipstone Brook","GB105033037830","River","heavily modified","495030","226172","SP9503026172","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
