"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","Ouzel DS Caldecote Mill","River","487937","243211","SP8793743211","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037972/year/2014/item/wbc_61/cycle/1","Very Certain","0.85","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_69/cycle/1","No Information","0.95",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","487025","231376","SP8702531376","heavily modified","2014","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2014/item/wbc_61/cycle/1","Very Certain","0.53",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","490769","238989","SP9076938989","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","499042","223528","SP9904223528","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037830","Clipstone Brook","River","495030","226172","SP9503026172","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037830/year/2013/item/wbc_71/cycle/2","Uncertain","0.65",,,"Quite certain there is a problem"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030520","Ouzel (US Clipstone Brook)","River","492254","222480","SP9225422480","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030520/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","Ouzel DS Caldecote Mill","River","487937","243211","SP8793743211","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037972/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","499042","223528","SP9904223528","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","487025","231376","SP8702531376","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_55/cycle/1","No Information","0.69","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030540","Ledburn Brook","River","490027","222149","SP9002722149","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030540/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037900","Loughton Brook","River","482673","240005","SP8267340005","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037900/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","490769","238989","SP9076938989","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","490769","238989","SP9076938989","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","Ouzel DS Caldecote Mill","River","487937","243211","SP8793743211","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037972/year/2012/item/wbc_74/cycle/1","No Information","0.93",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037830","Clipstone Brook","River","495030","226172","SP9503026172","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037830/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","Ouzel DS Caldecote Mill","River","487937","243211","SP8793743211","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037972/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","488184","232391","SP8818432391","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","487025","231376","SP8702531376","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2012/item/wbc_74/cycle/1","No Information","0.91",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Clipstone Brook Tributary","River","494755","227439","SP9475527439","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037630/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","487025","231376","SP8702531376","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030500","Eaton Bray Brook","River","495677","220732","SP9567720732","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030500/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030490","Whistle Brook","River","493981","218969","SP9398118969","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030490/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030490","Whistle Brook","River","493981","218969","SP9398118969","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030490/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","488184","232391","SP8818432391","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Clipstone Brook Tributary","River","494755","227439","SP9475527439","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037630/year/2015/item/wbc_71/cycle/2","No Information","0.91",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030490","Whistle Brook","River","493981","218969","SP9398118969","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030490/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","488184","232391","SP8818432391","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2015/item/wbc_71/cycle/2","Very Certain","0.77",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030540","Ledburn Brook","River","490027","222149","SP9002722149","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030540/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582782",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037900","Loughton Brook","River","482673","240005","SP8267340005","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037900/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030490","Whistle Brook","River","493981","218969","SP9398118969","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030490/year/2010/item/wbc_56/cycle/1","Quite Certain","0.4",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","499042","223528","SP9904223528","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2010/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","487025","231376","SP8702531376","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2019/item/wbc_66/cycle/3","No Information","0.91","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037930","Broughton Brook","River","490769","238989","SP9076938989","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037930/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","499042","223528","SP9904223528","heavily modified","2010","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2010/item/wbc_60/cycle/1","Very Certain","0.5",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","499042","223528","SP9904223528","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037830","Clipstone Brook","River","495030","226172","SP9503026172","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037830/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2022/item/wbc_56/cycle/3","No Information","0.82","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_55/cycle/2","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Clipstone Brook Tributary","River","494755","227439","SP9475527439","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037630/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037830","Clipstone Brook","River","495030","226172","SP9503026172","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037830/year/2011/item/wbc_74/cycle/1","No Information","0.91",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Clipstone Brook Tributary","River","494755","227439","SP9475527439","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037630/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","488184","232391","SP8818432391","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2022/item/wbc_74/cycle/3","No Information","0.9","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037830","Clipstone Brook","River","495030","226172","SP9503026172","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037830/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2014/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030500","Eaton Bray Brook","River","495677","220732","SP9567720732","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030500/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","488184","232391","SP8818432391","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","Ouzel DS Caldecote Mill","River","487937","243211","SP8793743211","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037972/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","487025","231376","SP8702531376","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037630","Clipstone Brook Tributary","River","494755","227439","SP9475527439","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037630/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037830","Clipstone Brook","River","495030","226172","SP9503026172","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037830/year/2014/item/wbc_71/cycle/1","No Information","0.97","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037972","Ouzel DS Caldecote Mill","River","487937","243211","SP8793743211","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037972/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,"Very certain there is a problem"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030500","Eaton Bray Brook","River","495677","220732","SP9567720732","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030500/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037840","Newton Longville Brook","River","487025","231376","SP8702531376","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037840/year/2014/item/wbc_71/cycle/2","Quite Certain","0.87",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037830","Clipstone Brook","River","495030","226172","SP9503026172","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037830/year/2014/item/wbc_60/cycle/1","Very Certain","0.73",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2019/item/wbc_56/cycle/2","Uncertain","0.67","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037900","Loughton Brook","River","482673","240005","SP8267340005","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037900/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038070","Tathall Brook","River","482477","245111","SP8247745111","heavily modified","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038070/year/2019/item/wbc_45/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030490","Whistle Brook","River","493981","218969","SP9398118969","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030490/year/2011/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033037971","Ouzel US Caldecote Mill","River","488184","232391","SP8818432391","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037971/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","487832","244204","SP8783244204","heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_56/cycle/1","No Information","0.96","Face Value Improvement",,
