﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","160518","160518","320541","126092","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527589/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","160518","160518","320541","126092","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527589/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","160518","160518","320541","126092","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527589/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10283","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/BACK STREAM/FITZROY (SE-03)/","319380","127730","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482548/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10283","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/BACK STREAM/FITZROY (SE-03)/","319380","127730","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482548/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10283","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/BACK STREAM/FITZROY (SE-03)/","319380","127730","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482548/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10283","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/BACK STREAM/FITZROY (SE-03)/","319380","127730","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482548/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10283","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/BACK STREAM/FITZROY (SE-03)/","319380","127730","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482548/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10283","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/BACK STREAM/FITZROY (SE-03)/","319380","127730","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482548/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10283","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/BACK STREAM/FITZROY (SE-03)/","319380","127730","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482548/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10283","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/BACK STREAM/FITZROY (SE-03)/","319380","127730","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482548/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10283","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/BACK STREAM/FITZROY (SE-03)/","319380","127730","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482548/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_209/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_209/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10537","10537","319101","128054","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462222/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10536","10536","320710","125150","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462221/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10536","10536","320710","125150","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462221/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","10536","10536","320710","125150","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462221/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_67/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_67/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_67/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_67/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_67/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_67/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_67/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2011/item/wbc_66/cycle/1"
