@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Potassium- K,Potassium,0211,"",4.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Strontium-Sr,Strontium,6063,"",93.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Nickel - Ni,Nickel,6462,"",26.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,pH,pH,0061,"",6.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Pb Filtered,"Lead, Dissolved",0052,"",0.596,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Zinc - as Zn,Zinc,6455,"",572,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Mn- Filtered,"Manganese, Dissolved",6458,"",55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Magnesium-Mg,Magnesium,0237,"",7.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Ca Filtered,"Calcium, Dissolved",0239,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Cadmium - Cd,Cadmium,0108,"",1.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Cd Filtered,"Cadmium, Dissolved",0106,"",1.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",26.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Al- Filtered,"Aluminium, Dissolved",6037,"",38.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Manganse-Mn,Manganese,6050,"",57.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,StrontumFilt,"Strontium, Filtered",6693,"",92.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Fluoride - F,Fluoride,0177,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Chloride Ion,Chloride,0172,"",40.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,pH in-situ,pH : In Situ,3169,"",6.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",546,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Iron - as Fe,Iron,6051,"",247,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Copper - Cu,Copper,6452,"",54.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",26.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Na- Filtered,"Sodium, Dissolved",0205,"",22.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Calcium - Ca,Calcium,0241,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Ba- Filtered,"Barium, Dissolved",9446,"",14.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Aluminium-Al,Aluminium,6057,"",123,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,IonicBalance,Ionic Balance,7044,"",-2.15,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Sulphate SO4,Sulphate as SO4,0183,"",27.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Barium - Ba,Barium,6062,"",15.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Lead - as Pb,Lead,0050,"",2.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",298,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",43.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",70.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344374-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,SW-82110160,PORTHLEVEN STREAM AT PENBRO,2018-03-27T10:20:00,K- Filtered,"Potassium, Dissolved",0209,"",4.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162830,28250
