@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Zinc - as Zn,Zinc,6455,"",8.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Temp Water,Temperature of Water,0076,"",19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",190,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Calcium - Ca,Calcium,0241,"",85.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Nitrate-N,Nitrate as N,0117,"",8.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Solid quanty,Appearance of solid : Quantity,6520,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Nitrite-N,Nitrite as N,0118,"",0.167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Magnesium-Mg,Magnesium,0237,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",17.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1081396-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2001-06-27T14:15:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
