﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","166206","166206","472000","268200","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534805/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","166206","166206","472000","268200","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534805/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","166206","166206","472000","268200","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534805/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","55770","55770","471966","268159","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408806/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","55770","55770","471966","268159","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408806/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","55770","55770","471966","268159","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408806/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","55770","55770","471966","268159","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408806/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2012/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","SPRA090S","SPRATTON BK.SPRATTON BR.","471984","268167","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504211/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2012/item/wbc_71/cycle/1"
