﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_56/cycle/3"
