@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,Time Hi-Tide,Time of high tide,0004,"",16.56,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,Water Depth,Water Depth,3428,"",3.84,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,HTrlTW,Time of sampling relative to previous high water,7342,"",9.24,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,SALinsitu,Salinity : In Situ,7608,"",34.352,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,NGR Easting,NGR : Easting,6019,"",605905,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.7,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,NGR Northing,NGR : Northing,6020,"",217310,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.84,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",20,"",no/100ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,Temp Water,Temperature of Water,0076,"",16.235,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808740-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-09-04T14:03:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",20,"",no/100ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
