@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",1030,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",116.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Chromium -Cr,Chromium,3164,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,pH,pH,0061,"",8.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Turbidity,Turbidity,0068,"",4.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Chloride Ion,Chloride,0172,"",70.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Copper - Cu,Copper,6452,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191906-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2002-09-16T12:05:00,Zinc - as Zn,Zinc,6455,"",14.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
