@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Ca Filtered,"Calcium, Dissolved",0239,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,TurbidityNTU,Turbidity,6396,"",32,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Nitrate-N,Nitrate as N,0117,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",367,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Fe- Filt,"Iron, Dissolved",6460,"",240,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Mg Filtered,"Magnesium, Dissolved",0235,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.049,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Mn- Filtered,"Manganese, Dissolved",6458,"",93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743021-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2024-02-19T08:11:00,Pb Filtered,"Lead, Dissolved",0052,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
