﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2022/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","26297","STOUR/WONSTON BROOK/STAR FARM DS BRIDGE/","373593","108205","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482983/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_17/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_17/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_17/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_17/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2022/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_79/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_67/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_67/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_67/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_67/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_22/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_22/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_22/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_22/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2022/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_65/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_65/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_65/cycle/2"
