﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Anthracene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2021","3","Poor","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2021","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2021","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2021","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Poor","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
