@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20000224-1416345,2000-02-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20000209-1412195,2000-02-09T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20000315-1421255,2000-03-15T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20000404-1421490,2000-04-04T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20000523-1426274,2000-05-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20000615-1429102,2000-06-15T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20000705-1434990,2000-07-05T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20000801-1439061,2000-08-01T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20000830-1441680,2000-08-30T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20001004-1445643,2000-10-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20001027-1448952,2000-10-27T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20001109-1450461,2000-11-09T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010110-1455955,2001-01-10T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010320-1461405,2001-03-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010420-1463558,2001-04-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010509-1465230,2001-05-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010618-1469309,2001-06-18T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010716-1472361,2001-07-16T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010803-1478708,2001-08-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010917-1483847,2001-09-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20011005-1485730,2001-10-05T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20011030-1489684,2001-10-30T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20011130-1493475,2001-11-30T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20020114-1498299,2002-01-14T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20020212-1503866,2002-02-12T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20020320-1507475,2002-03-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20020418-1513506,2002-04-18T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20020517-1519027,2002-05-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20020614-1521977,2002-06-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20020725-1527537,2002-07-25T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20020702-1524658,2002-07-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20020830-1532452,2002-08-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20021001-1536158,2002-10-01T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20021122-1546490,2002-11-22T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20021211-1548846,2002-12-11T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20030113-1551866,2003-01-13T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20030207-1554917,2003-02-07T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20030324-1561184,2003-03-24T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20030429-1564587,2003-04-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20030624-1569826,2003-06-24T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20030602-1567798,2003-06-02T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20030729-1573016,2003-07-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20030829-1578903,2003-08-29T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20030926-1581963,2003-09-26T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20031014-1583870,2003-10-14T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20031119-1592470,2003-11-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20031212-1595117,2003-12-12T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20040121-1598235,2004-01-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20040227-1602059,2004-02-27T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20040308-1602869,2004-03-08T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
