@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010110-1455955,2001-01-10T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010320-1461405,2001-03-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010420-1463558,2001-04-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010509-1465230,2001-05-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010618-1469309,2001-06-18T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010716-1472361,2001-07-16T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010803-1478708,2001-08-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20010917-1483847,2001-09-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20011005-1485730,2001-10-05T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20011030-1489684,2001-10-30T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20011130-1493475,2001-11-30T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
