@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20090107-1777876,2009-01-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20090219-1781501,2009-02-19T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20090331-1784191,2009-03-31T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20090429-1786348,2009-04-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20090624-1790380,2009-06-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20090720-1792243,2009-07-20T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20090924-1798090,2009-09-24T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20090902-1796308,2009-09-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20091029-1800687,2009-10-29T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20091119-1802459,2009-11-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002273-20091201-1803495,2009-12-01T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,373299,412098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
