@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Zinc - as Zn,Zinc,6455,"",23.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-9898,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,17beta E2,17beta oestradiol :- {E2},9898,<,0.15,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-9899,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,17alpha EE2,17alpha ethynyloestradiol :- {EE2},9899,"",0.08,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Triclosan,Triclosan,5889,"",0.012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,"",0.00142,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,"",0.527,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-9889,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,OestroneE1,Oestrone :- {E1},9889,<,0.5,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,"",0.00012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,"",0.00009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-3863,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Diclofenac,Diclofenac,3863,<,0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-4407,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Ibuprofen,Ibuprofen,4407,"",0.013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-5891,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Fluoxetine,Fluoxetine : {Prozac},5891,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-4408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Erythromycin,Erythromycin,4408,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Cu Filtered,"Copper, Dissolved",6450,"",3.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-5414,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Oxytetracycl,Oxytetracycline,5414,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-4854,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,Propranolol,Propranolol,4854,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1260607-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2013-01-28T11:39:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
