@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20070108-989001,2007-01-08T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20070208-991130,2007-02-08T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20070312-993584,2007-03-12T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20070402-996718,2007-04-02T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20070514-1015233,2007-05-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20070613-1018637,2007-06-13T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20070711-1020764,2007-07-11T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20070808-1022728,2007-08-08T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20070905-1024667,2007-09-05T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20070919-1029246,2007-09-19T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20071001-1029933,2007-10-01T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20071130-1036316,2007-11-30T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20071105-1034277,2007-11-05T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20071217-1037902,2007-12-17T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
