@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20180104-1447008,2018-01-04T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20180201-1449005,2018-02-01T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20180312-1451752,2018-03-12T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20180403-1453572,2018-04-03T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20180625-1457928,2018-06-25T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20180608-1457330,2018-06-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20180702-1458618,2018-07-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20180813-1460791,2018-08-13T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20180928-1466531,2018-09-28T08:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20181015-1469140,2018-10-15T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20181105-1475158,2018-11-05T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20181204-1478804,2018-12-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
