@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20000113-596683,2000-01-13T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20000209-598053,2000-02-09T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20000308-599472,2000-03-08T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20000427-602560,2000-04-27T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20000404-601230,2000-04-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20000522-604467,2000-05-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20000614-606249,2000-06-14T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20000724-609827,2000-07-24T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20000808-610962,2000-08-08T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20000905-613177,2000-09-05T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20001009-615782,2000-10-09T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20001101-617645,2000-11-01T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20010117-626668,2001-01-17T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20010221-629059,2001-02-21T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20010202-628118,2001-02-02T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20010312-630207,2001-03-12T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20010305-629983,2001-03-05T15:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20010615-640383,2001-06-15T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20010719-638230,2001-07-19T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20010821-640783,2001-08-21T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20011105-646150,2001-11-05T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20011128-648027,2001-11-28T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20011214-649112,2001-12-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20011204-648805,2001-12-04T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020114-650684,2002-01-14T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020315-798938,2002-03-15T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020503-803328,2002-05-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020517-804372,2002-05-17T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020607-806114,2002-06-07T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020703-808616,2002-07-03T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020801-810986,2002-08-01T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020903-813921,2002-09-03T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020925-815940,2002-09-25T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20021021-818026,2002-10-21T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20021102-821246,2002-11-02T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20021127-822723,2002-11-27T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20030116-826805,2003-01-16T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20030213-828635,2003-02-13T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20030313-830348,2003-03-13T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20030404-833114,2003-04-04T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20030521-836614,2003-05-21T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20030613-838277,2003-06-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20030708-840226,2003-07-08T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20030811-842676,2003-08-11T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20031121-850636,2003-11-21T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20031212-852339,2003-12-12T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20040109-853152,2004-01-09T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20040210-855555,2004-02-10T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20040308-857884,2004-03-08T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20040414-859609,2004-04-14T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
