@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20110112-1179355,2011-01-12T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20110209-1186303,2011-02-09T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20110309-1187502,2011-03-09T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20110414-1189568,2011-04-14T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20110518-1192290,2011-05-18T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20110608-1194118,2011-06-08T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20110706-1195575,2011-07-06T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20110810-1199039,2011-08-10T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20110902-1200316,2011-09-02T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20111006-1202234,2011-10-06T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20111108-1206524,2011-11-08T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20111208-1210216,2011-12-08T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
