@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020114-650684,2002-01-14T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020315-798938,2002-03-15T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020503-803328,2002-05-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020517-804372,2002-05-17T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020607-806114,2002-06-07T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020703-808616,2002-07-03T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020801-810986,2002-08-01T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020903-813921,2002-09-03T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20020925-815940,2002-09-25T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20021021-818026,2002-10-21T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20021102-821246,2002-11-02T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003611-20021127-822723,2002-11-27T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,WARBLINGTON STREAM NO 1,473817,105665,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
