"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Element","Expert Judgement","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Salinity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Element","Phytoplankton","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Does not require assessment","Component","Priority hazardous substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Element","Total Phosphorus","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","High","Element","Arsenic","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Simazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","High","Element","Mecoprop","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Trichloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2027 (low)","3","Good","Element","Salinity","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","Phytoplankton","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","Bad","Element","Total Phosphorus","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Does not require assessment","Ecological, chemical or quantitative status","Chemical","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools South Lake","GB30642424","Lake","artificial","572814","175374","TQ7281475374","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Eccles Lake","GB30643117","Lake","artificial","572271","160994","TQ7227160994","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Cliffe Pools North Lake","GB30642407","Lake","artificial","572684","175761","TQ7268475761","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
