"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2019/item/wbc_245/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_245/cycle/2"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2019/item/wbc_245/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_245/cycle/3"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2016/item/wbc_62/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2016/item/wbc_62/cycle/2"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2019/item/wbc_62/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_62/cycle/2"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2019/item/wbc_62/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_62/cycle/3"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2015/item/wbc_72/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2015/item/wbc_72/cycle/2"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2013/item/wbc_72/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2013/item/wbc_72/cycle/2"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2014/item/wbc_72/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2014/item/wbc_72/cycle/2"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2019/item/wbc_72/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_72/cycle/2"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2016","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2016/item/wbc_72/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2016/item/wbc_72/cycle/2"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2019/item/wbc_72/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_72/cycle/3"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2012/item/wbc_72/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2012/item/wbc_72/cycle/1"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2014/item/wbc_72/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2014/item/wbc_72/cycle/1"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","E0004880","CLIFFE QUARRY","572307","175885","South East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340121/year/2013/item/wbc_72/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2013/item/wbc_72/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_76/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_76/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_76/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_76/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_76/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_76/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_87/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_87/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_87/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_87/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_214/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_214/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_214/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_214/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_84/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_84/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_84/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_84/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_79/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_33/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_33/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_33/cycle/1","artificial","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_33/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_21/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_21/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_21/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_21/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_81/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_81/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_32/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_32/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_230/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_230/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_230/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_230/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_230/cycle/3"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2019/item/wbc_62/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_62/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_62/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_62/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2019/item/wbc_62/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_62/cycle/3"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2019/item/wbc_72/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_72/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_72/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_72/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2014/item/wbc_72/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_72/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_72/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_72/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2013/item/wbc_72/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2013/item/wbc_72/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2019/item/wbc_72/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_72/cycle/3"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_72/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_72/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2014/item/wbc_72/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_72/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2013/item/wbc_72/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2013/item/wbc_72/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_65/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_65/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_65/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2014/item/wbc_65/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_65/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_65/cycle/3"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_91/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_91/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_215/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_215/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_215/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_215/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_77/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_77/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_77/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_77/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_77/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_77/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_86/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_86/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_86/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_86/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_86/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_86/cycle/1"
