label,notation,assetType,assetSubType,area,primaryPurpose,secondaryPurpose,bank,protectionType,assetStartDate,managementUnit,targetCondition,actualCondition,recommendation,urgency,lastInspectionDate,nextInspectionDate,yearLastRefurbished,assetLength,currentSop,designSop,designUcl,actualUcl,designDcl,actualDcl,effectiveCl,toeLevel,invertLevel,structureHeight,spatialQualityFlag,dataOwnerAssetRef,westminsterConstituency
waltons north penstock,396460,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2024-01-22,,,,,,,,,,,,,,,,
coates,390452,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-13,,,,,,,,,,,,,,,,
Carlton Dewatering Sluice,280977,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-18,,,,,,,,,,,,,,,,
Sutton Holme Cuckstool Outfall,226632,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-22,,,,,,,,,,,,,2.0E0,,,
girton stakes,228304,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2024-01-22,,,,,,,,,,,,,2.0E0,,,
Cuckstool Dyke Minor Outfall,224580,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-22,,,,,,,,,,,,,9.0E-1,,,
Bingham Sluice,226633,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-18,,,,,,,,,,,,,,,,
Outfall: 238410,238410,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-03-07,,,,,,,,,,,,,,,,
North Littleborough Outfall,227493,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-03,,,,,,,,,,,,,0.0E0,,,
torksey viaduct LB,390172,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-31,,,,,,,,,,,,,,,,
sturton pointing doors,390458,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2024-06-11,,,,,,,,,,,,,,,,
Ashtree sluice (North Stoke),295700,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-10,,,,,,,,,,,,,,,,
Outfall: 280842,280842,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Very Poor,,,2024-03-26,,,,,,,,,,,,,,,,
Outfall: 313880,313880,Structure,Outfall,Yorkshire|Yorkshire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-07-02,,,,,,,,,,,,,1.2E0,,,
Holland Haven Sluice Gate,284072,Structure,Outfall,East Anglia|Essex Norfolk and Suffolk,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-08-10,,,,,,,,,,,,,,,,
Station Ditch outfall,309818,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2023-12-08,,,,,,,,,,,,,,,,
littleborough lane sluice,390457,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-12,,,,,,,,,,,,,,,,
Offham farm sluice,278097,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-08,,,,,,,,,,,,,,,,
Outfall: 208671,208671,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-07-04,,,,,,,,,,,,,,,,
South Stoke Sluice,283920,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-08,,,,,,,,,,,,,,,,
Foxes oven sluice,283919,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-08,,,,,,,,,,,,,,,,
Ravenglass Tidal Outfall 1,311698,Structure,Outfall,Cumbria and Lancashire|Cumbria and Lancashire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-10-24,,,,,,,,,,,,,,,,
Outfall: 206453,206453,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-07-04,,,,,,,,,,,,,,,,
Outfall: 320971,320971,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Poor,,,2024-07-04,,,,,,,,,,,,,,,,
Outfall: 303993,303993,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Very Poor,,,2024-07-04,,,,,,,,,,,,,1.1E0,,,
Outfall: 206718,206718,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Poor,,,2024-07-04,,,,,,,,,,,,,,,,
