@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,Temp Water,Temperature of Water,0076,"",20.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",878,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,Nitrate-N,Nitrate as N,0117,"",3.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016265-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-08-03T11:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
