@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,Nitrate-N,Nitrate as N,0117,"",2.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",197,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208188-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-06-09T13:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
