@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,Nitrate-N,Nitrate as N,0117,"",7.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",293,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,Temp Water,Temperature of Water,0076,"",6.54,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",932,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,TurbidityNTU,Turbidity,6396,"",5.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1545480-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2009-02-18T12:00:00,Chloride Ion,Chloride,0172,"",65.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
