@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",284,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Temp Water,Temperature of Water,0076,"",2.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0563,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Turbidity,Turbidity,0068,"",15.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Nitrate-N,Nitrate as N,0117,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",813,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,Chloride Ion,Chloride,0172,"",67.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207289-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2003-01-28T10:20:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
