Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-antenna,Antenna,Items used to supply and/or enhance data transmission.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,ANT,false,Pr_60_75_01,"Items used to supply and/or enhance data transmission.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:52:22-Antenna.jpg --- ALT-TEXT: An example of an Antenna. --- CAPTION: An example of an Antenna.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,CHR,false,Pr_40_70_96_30,Part of a structure that holds water.
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,CDR,false,Pr_30_59_36,"Means to allow or prevent access to a structure. Doors to buildings are covered separately.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:46:33-Cover-or-Hatch.jpg --- ALT-TEXT: An example of a Cover or Hatch. --- CAPTION: An example of a Cover or Hatch.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,DSY,false,En_50_30,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:24:07-Drainage-System.jpg --- ALT-TEXT: An example of a Drainage System. --- CAPTION: An example of a Drainage System.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-expansion-joint,Expansion Joint,A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,EXJ,false,Pr_35_90_27,"A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:42:13-Expansion-Joint.jpg --- ALT-TEXT: An example of an Expansion Joint. --- CAPTION: An example of an Expansion Joint.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,FIX,false,Pr_20_29,"Devices to attach a measure or other device to a post or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:49:22-Fixings.jpg --- ALT-TEXT: An example of Fixings. --- CAPTION: An example of Fixings.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,FLR,false,EF_30_20,"The bottom horizontal surface of each storey inside a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:53:43-Floor.jpg --- ALT-TEXT: An example of a Floor. --- CAPTION: An example of a Floor.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
