@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",581,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,Nitrate-N,Nitrate as N,0117,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.0264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
http://environment.data.gov.uk/water-quality/data/measurement/SW-3156339-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280148,SW-A2280148,NUNNEY BROOK U/S ECC HOLWELL,2013-03-19T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372849,144877
