@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.156,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Mn- Filtered,"Manganese, Dissolved",6458,"",32.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",10.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Mg Filtered,"Magnesium, Dissolved",0235,"",53.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Zn- Filtered,"Zinc, Dissolved",3408,"",45.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Fe- Filt,"Iron, Dissolved",6460,"",65.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.577,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",12.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Ca Filtered,"Calcium, Dissolved",0239,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Cu Filtered,"Copper, Dissolved",6450,"",4.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4685256-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-08-10T08:52:00,Pb Filtered,"Lead, Dissolved",0052,"",0.259,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
