"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_32/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_32/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_32/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_32/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_33/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_33/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_33/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_33/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_33/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_36/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_36/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_36/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_31/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_31/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_31/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_91/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_77/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_77/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_79/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_79/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_51/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_51/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_51/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_51/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_50/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_50/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_50/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_50/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_48/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_48/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_48/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_38/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_38/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_23/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_23/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2013/item/wbc_35/cycle/1"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Irt Esk Mite Estuary","GB531207408400","ESK (W)","TransitionalWater","88022805","RAVENGLASS SFW - ESK CHANNEL BOATHOUSE","308362","496106","North West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321782/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207408400/year/2012/item/wbc_35/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_49/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_49/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_49/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_49/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_28/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_28/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_28/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_238/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_238/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2013/item/wbc_36/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_36/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2011/item/wbc_36/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_36/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2012/item/wbc_36/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2015/item/wbc_36/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_86/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_86/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_86/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2010","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_44/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2011","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2011/item/wbc_44/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002822","MERSEY ESTUARY AT SEACOMBE FERRY","333033","390903","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302225/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_44/cycle/2"
