@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,Nitrite-N,Nitrite as N,0118,"",0.0153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,Nitrate-N,Nitrate as N,0117,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849846-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-10-26T11:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",778,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
