@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,Nitrite-N,Nitrite as N,0118,"",0.0251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,pH,pH,0061,"",6.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,Zinc - as Zn,Zinc,6455,"",7.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,Cu Filtered,"Copper, Dissolved",6450,"",2.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150405-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-01-29T10:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
