@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,pH,pH,0061,"",7.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,Nitrate-N,Nitrate as N,0117,"",0.374,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",68,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5364953-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2024-06-26T10:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323628,526810
