@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000105-596107,2000-01-05T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000204-624769,2000-02-04T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000229-598971,2000-02-29T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000331-624770,2000-03-31T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000420-601960,2000-04-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000612-605965,2000-06-12T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000603-623112,2000-06-03T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000822-612012,2000-08-22T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000808-610870,2000-08-08T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000901-612928,2000-09-01T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20000912-616201,2000-09-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20001013-623113,2000-10-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004128-20001009-615807,2000-10-09T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004128,DARK WTR GATEWOOD AR,443346,101417,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
