﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47467140","MARKFIELD (THORNTON) BK - AT BUSKY FARM","447300","306800","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264004/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233180","ROTHLEY BROOK AT NEWTOWN UNTHANK","448707","304193","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263957/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233180","ROTHLEY BROOK AT NEWTOWN UNTHANK","448707","304193","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263957/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233180","ROTHLEY BROOK AT NEWTOWN UNTHANK","448707","304193","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263957/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233180","ROTHLEY BROOK AT NEWTOWN UNTHANK","448707","304193","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263957/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2019/item/wbc_56/cycle/3"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2019/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2013/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2012/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2013/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2013/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","53835","53835","455226","308498","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422872/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_39/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_49/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_49/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_27/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_27/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_16/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_16/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_46/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_46/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_51/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_51/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_50/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_50/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_19/cycle/2"
