@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20040121-2750534,2004-01-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20040219-2755174,2004-02-19T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20040402-2759888,2004-04-02T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20040428-2763189,2004-04-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20040615-2770050,2004-06-15T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20040629-2772330,2004-06-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20040726-2776735,2004-07-26T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20040819-2780469,2004-08-19T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20040924-2786561,2004-09-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20041022-2789842,2004-10-22T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20041130-2794445,2004-11-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261132-20041215-2796684,2004-12-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,239870,85000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
